"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194201840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194201840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326226
"http://webisa.webdatacommons.org/prov/194201840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194201840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194201840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194201840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274435697"
"http://webisa.webdatacommons.org/prov/194201840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274466157"
"http://webisa.webdatacommons.org/prov/194201840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69216219"
"http://webisa.webdatacommons.org/prov/194201840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18082668"
"http://webisa.webdatacommons.org/prov/194201840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194201840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
