"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417690222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417690222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252275
"http://webisa.webdatacommons.org/prov/417690222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417690222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417690222","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417690222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118407338"
"http://webisa.webdatacommons.org/prov/417690222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118929812"
"http://webisa.webdatacommons.org/prov/417690222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118932396"
"http://webisa.webdatacommons.org/prov/417690222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309302323"
"http://webisa.webdatacommons.org/prov/417690222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309868196"
"http://webisa.webdatacommons.org/prov/417690222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309870830"
"http://webisa.webdatacommons.org/prov/417690222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417690222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
