"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407271477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178238
"http://webisa.webdatacommons.org/prov/407271477","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/407271477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407271477","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312561257"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193728338"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90276438"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42417619"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409340300"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284150961"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454557498"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293758621"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352764391"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70867671"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424839940"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395845346"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424937908"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54920035"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146718907"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176315991"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407271477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
