"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336235366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336235366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269979
"http://webisa.webdatacommons.org/prov/336235366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336235366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336235366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336235366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34785208"
"http://webisa.webdatacommons.org/prov/336235366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112629138"
"http://webisa.webdatacommons.org/prov/336235366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131451827"
"http://webisa.webdatacommons.org/prov/336235366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177026268"
"http://webisa.webdatacommons.org/prov/336235366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336235366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
