"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99720409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106291
"http://webisa.webdatacommons.org/prov/99720409","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/99720409","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/99720409","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192356997"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192362753"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118414701"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139180701"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397495420"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338182459"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284997051"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355679057"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30892718"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310837924"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58520395"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125819445"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189799709"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166995501"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252766311"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30461595"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42466582"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30465215"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30904853"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30697091"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421721521"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404463674"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30848533"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192147995"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376977367"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166439257"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192185269"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136838259"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424483749"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30867254"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423077864"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415497165"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30822115"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192384354"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192404461"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192431192"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282949754"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30827776"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192443889"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191984976"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191988615"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3807504"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192473581"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422420617"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133641477"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192225283"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121597544"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152015613"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314722502"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384901802"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254579114"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30619585"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161860917"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199733534"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99720409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
