"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189096146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189096146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486834
"http://webisa.webdatacommons.org/prov/189096146","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189096146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189096146","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189096146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2668420"
"http://webisa.webdatacommons.org/prov/189096146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110581801"
"http://webisa.webdatacommons.org/prov/189096146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94941693"
"http://webisa.webdatacommons.org/prov/189096146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367822053"
"http://webisa.webdatacommons.org/prov/189096146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447561371"
"http://webisa.webdatacommons.org/prov/189096146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189096146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189096146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
