"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264213849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270409
"http://webisa.webdatacommons.org/prov/264213849","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/264213849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264213849","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171015291"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236449319"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321980128"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249219924"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417107537"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445091554"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125241489"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285486418"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361163856"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303459885"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264213849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
