"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238949138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238949138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251141
"http://webisa.webdatacommons.org/prov/238949138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238949138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238949138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/238949138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313824894"
"http://webisa.webdatacommons.org/prov/238949138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74095275"
"http://webisa.webdatacommons.org/prov/238949138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329256064"
"http://webisa.webdatacommons.org/prov/238949138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13373622"
"http://webisa.webdatacommons.org/prov/238949138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238949138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238949138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
