"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401389958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914843
"http://webisa.webdatacommons.org/prov/401389958","http://webisa.webdatacommons.org/ontology#hasFrequency",122
"http://webisa.webdatacommons.org/prov/401389958","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/401389958","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216819041"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200292994"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54915362"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251834606"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178956212"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392398942"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285385389"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327300940"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85078808"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8865613"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138238899"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422964836"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23419379"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366511803"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26910183"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113545616"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171441792"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285466040"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23800031"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8551083"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26682443"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361295700"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262666013"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252448010"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58603879"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381410704"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259417383"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32976151"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32978213"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166450077"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247390343"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262830581"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368866969"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200425678"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301674651"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273292012"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310177825"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112569665"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45616114"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104865978"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208691619"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387686747"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181900611"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121125439"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105217456"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395106368"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148322876"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211755522"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25459811"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100045873"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178537209"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22569196"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383859630"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406750893"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395343188"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33205258"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376528969"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80119412"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246367088"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26858491"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4524795"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25884866"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276112681"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25505902"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218363513"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33380516"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295877552"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355924942"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150375690"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414155457"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123981925"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200622740"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406060175"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362723956"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29276181"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280604135"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173480552"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187598091"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76020710"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211209287"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236529065"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135175270"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324441794"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313145224"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33110750"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287800251"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25424041"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401141972"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22153834"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439614467"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60287882"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118263598"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225732195"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52712034"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363174584"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35186792"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33139963"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204383170"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79749869"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25648820"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25637124"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249622501"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355651213"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180092927"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8318443"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216668027"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67483103"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295851978"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86424053"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70569412"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133978676"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200176183"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26710775"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396859603"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22424394"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226830005"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118229773"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389414785"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412226060"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70844024"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62486298"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33074115"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401389958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
