"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511180867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398095
"http://webisa.webdatacommons.org/prov/511180867","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/511180867","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511180867","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74872723"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123104880"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222924819"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132990263"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79700931"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411683332"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411705890"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79725750"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9303119"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225347192"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208944417"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434566870"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208573798"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74661356"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364163417"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309011780"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405884305"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181053272"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309813859"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141788917"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198499382"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412108371"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255557318"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181603655"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340856491"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405553680"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/511180867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
