"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220390067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220390067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230768
"http://webisa.webdatacommons.org/prov/220390067","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220390067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220390067","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220390067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228224812"
"http://webisa.webdatacommons.org/prov/220390067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158880436"
"http://webisa.webdatacommons.org/prov/220390067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222828021"
"http://webisa.webdatacommons.org/prov/220390067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/220390067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220390067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
