"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_aquafina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_arrowhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_soda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/spring_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_filter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_container_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_cookie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_tap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/clean_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_coca-cola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_dasani_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_difference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_guest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_taste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/tap_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_beer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_pitcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_spaghetti_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_youre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/energy_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_soup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_bathrobe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/bottled_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/mineral_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_bisleri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_nestle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/flavored_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_distilled_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/infant_formulum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/reverse_osmosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/distilled_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/artesian_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_evian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_fijus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_nothing_more+than+tap","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_perrier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/poland_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/purify+tap_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/_volvic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
"http://webisa.webdatacommons.org/concept/distil_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/bottled_water_"
