"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17526611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17526611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120988
"http://webisa.webdatacommons.org/prov/17526611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17526611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17526611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17526611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101689830"
"http://webisa.webdatacommons.org/prov/17526611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397489986"
"http://webisa.webdatacommons.org/prov/17526611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120568910"
"http://webisa.webdatacommons.org/prov/17526611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120760113"
"http://webisa.webdatacommons.org/prov/17526611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/17526611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
