"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455197331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363104
"http://webisa.webdatacommons.org/prov/455197331","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/455197331","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/455197331","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220775979"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310514091"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289090946"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8805529"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230084890"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114699766"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399256608"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23572346"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35986219"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400891435"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417570443"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442490443"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424511730"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453667915"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278473209"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152963925"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444957822"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15477619"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218148481"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317394193"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157765413"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231535998"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188533051"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225867073"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428374911"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98800035"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41681009"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249556159"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138537387"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5419869"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166270040"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455197331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
