"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173393413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173393413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148972
"http://webisa.webdatacommons.org/prov/173393413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173393413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173393413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173393413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439582573"
"http://webisa.webdatacommons.org/prov/173393413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230486587"
"http://webisa.webdatacommons.org/prov/173393413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352215694"
"http://webisa.webdatacommons.org/prov/173393413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173393413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173393413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
