"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500741784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500741784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.050389
"http://webisa.webdatacommons.org/prov/500741784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500741784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500741784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500741784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453461329"
"http://webisa.webdatacommons.org/prov/500741784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33977463"
"http://webisa.webdatacommons.org/prov/500741784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86500930"
"http://webisa.webdatacommons.org/prov/500741784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/500741784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500741784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
