"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406407329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406407329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0818852
"http://webisa.webdatacommons.org/prov/406407329","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406407329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406407329","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406407329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187610033"
"http://webisa.webdatacommons.org/prov/406407329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347126923"
"http://webisa.webdatacommons.org/prov/406407329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70125341"
"http://webisa.webdatacommons.org/prov/406407329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406407329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/406407329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
