"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361585715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917951
"http://webisa.webdatacommons.org/prov/361585715","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/361585715","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/361585715","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36130574"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275093866"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431889460"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357624363"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406224113"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432388009"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223085958"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372317514"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77027270"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177025085"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329442979"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/361585715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
