"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140329034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140329034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240045
"http://webisa.webdatacommons.org/prov/140329034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/140329034","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140329034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140329034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27867004"
"http://webisa.webdatacommons.org/prov/140329034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349699255"
"http://webisa.webdatacommons.org/prov/140329034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206266568"
"http://webisa.webdatacommons.org/prov/140329034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1114806"
"http://webisa.webdatacommons.org/prov/140329034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/140329034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/140329034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
