"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10128272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10128272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435235
"http://webisa.webdatacommons.org/prov/10128272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10128272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10128272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10128272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378017773"
"http://webisa.webdatacommons.org/prov/10128272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9847901"
"http://webisa.webdatacommons.org/prov/10128272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116565605"
"http://webisa.webdatacommons.org/prov/10128272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130580304"
"http://webisa.webdatacommons.org/prov/10128272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10128272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/10128272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
