"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336618451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336618451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205838
"http://webisa.webdatacommons.org/prov/336618451","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336618451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336618451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336618451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17374041"
"http://webisa.webdatacommons.org/prov/336618451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129597384"
"http://webisa.webdatacommons.org/prov/336618451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279526858"
"http://webisa.webdatacommons.org/prov/336618451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320890934"
"http://webisa.webdatacommons.org/prov/336618451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336618451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
