"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81080317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246331
"http://webisa.webdatacommons.org/prov/81080317","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/81080317","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81080317","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357618555"
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455617441"
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448822460"
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367989186"
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276020894"
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161848619"
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248427957"
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304517552"
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/81080317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
