"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381094658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117477
"http://webisa.webdatacommons.org/prov/381094658","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381094658","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/381094658","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183915397"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247149431"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170578882"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410997898"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246938561"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46831090"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366850682"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247193361"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/381094658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
