"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118208677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314613
"http://webisa.webdatacommons.org/prov/118208677","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/118208677","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/118208677","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260598233"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145972976"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225679809"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453611890"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8771613"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50704769"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77491842"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318930432"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155006762"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124853320"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94023932"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354515192"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47457602"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354641126"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2209695"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165886818"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157064369"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251308552"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418478903"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215917361"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24415660"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94309680"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60633852"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340566529"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15413197"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73106381"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440470887"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279239207"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297407193"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394768959"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361070410"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405564194"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118208677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
