"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109022765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109022765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397526
"http://webisa.webdatacommons.org/prov/109022765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109022765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109022765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109022765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275095008"
"http://webisa.webdatacommons.org/prov/109022765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350561966"
"http://webisa.webdatacommons.org/prov/109022765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220320597"
"http://webisa.webdatacommons.org/prov/109022765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/109022765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109022765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
