"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113084361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182629
"http://webisa.webdatacommons.org/prov/113084361","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/113084361","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/113084361","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277002344"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210552986"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433143792"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427230678"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450270545"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450343111"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241855096"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372591067"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16155445"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74852506"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401803473"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74875888"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338206409"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98202768"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448119501"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68869682"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377903330"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338157217"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288233978"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/113084361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
