"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381179598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381179598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178583
"http://webisa.webdatacommons.org/prov/381179598","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/381179598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381179598","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/381179598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316694068"
"http://webisa.webdatacommons.org/prov/381179598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363484560"
"http://webisa.webdatacommons.org/prov/381179598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159223590"
"http://webisa.webdatacommons.org/prov/381179598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141274431"
"http://webisa.webdatacommons.org/prov/381179598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283351628"
"http://webisa.webdatacommons.org/prov/381179598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381179598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
