"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430244881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430244881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530946
"http://webisa.webdatacommons.org/prov/430244881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430244881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430244881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430244881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88530826"
"http://webisa.webdatacommons.org/prov/430244881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167072891"
"http://webisa.webdatacommons.org/prov/430244881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193668480"
"http://webisa.webdatacommons.org/prov/430244881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430244881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430244881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
