"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339750013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339750013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37364
"http://webisa.webdatacommons.org/prov/339750013","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339750013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339750013","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/339750013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255153637"
"http://webisa.webdatacommons.org/prov/339750013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141409585"
"http://webisa.webdatacommons.org/prov/339750013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255199816"
"http://webisa.webdatacommons.org/prov/339750013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339750013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
