"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132948747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132948747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767754
"http://webisa.webdatacommons.org/prov/132948747","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/132948747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132948747","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/132948747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314093239"
"http://webisa.webdatacommons.org/prov/132948747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187670611"
"http://webisa.webdatacommons.org/prov/132948747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167901623"
"http://webisa.webdatacommons.org/prov/132948747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167780943"
"http://webisa.webdatacommons.org/prov/132948747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167798597"
"http://webisa.webdatacommons.org/prov/132948747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331339058"
"http://webisa.webdatacommons.org/prov/132948747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167927615"
"http://webisa.webdatacommons.org/prov/132948747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/132948747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
