"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292546424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292546424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244681
"http://webisa.webdatacommons.org/prov/292546424","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292546424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292546424","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292546424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309226360"
"http://webisa.webdatacommons.org/prov/292546424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14707500"
"http://webisa.webdatacommons.org/prov/292546424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75096278"
"http://webisa.webdatacommons.org/prov/292546424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401020767"
"http://webisa.webdatacommons.org/prov/292546424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191115630"
"http://webisa.webdatacommons.org/prov/292546424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246159049"
"http://webisa.webdatacommons.org/prov/292546424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214861703"
"http://webisa.webdatacommons.org/prov/292546424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443220727"
"http://webisa.webdatacommons.org/prov/292546424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292546424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/292546424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
