"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271723949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271723949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122351
"http://webisa.webdatacommons.org/prov/271723949","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/271723949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271723949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271723949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274641429"
"http://webisa.webdatacommons.org/prov/271723949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297978310"
"http://webisa.webdatacommons.org/prov/271723949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14315834"
"http://webisa.webdatacommons.org/prov/271723949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79477264"
"http://webisa.webdatacommons.org/prov/271723949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328911043"
"http://webisa.webdatacommons.org/prov/271723949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271723949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271723949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
