"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13198552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192749
"http://webisa.webdatacommons.org/prov/13198552","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/13198552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13198552","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46274513"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71490138"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164743722"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144849422"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405787019"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31929843"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255528041"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248162225"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300135097"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356825235"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164818747"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164861931"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144229530"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29221881"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354562287"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437200672"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164417915"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46497822"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171024860"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172500933"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164494168"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164496262"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455138357"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212162786"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452022055"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333022173"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164431698"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248486146"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14496441"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360020333"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136257130"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393233806"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423664454"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194579295"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32111442"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164568046"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164576838"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438039733"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323888102"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83142104"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164620169"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418085443"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424319119"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194816414"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354293823"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430305252"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223576374"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156607980"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67186635"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390625872"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418126661"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221001720"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62767109"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112759352"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29150553"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164696761"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278158235"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340336391"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321799811"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82211094"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/13198552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
