"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12924394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531241
"http://webisa.webdatacommons.org/prov/12924394","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/12924394","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/12924394","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182293084"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275979990"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185694731"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190092967"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144591105"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88520208"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276514344"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224976329"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307681292"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373368585"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293566843"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67813060"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12924394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
