"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95196864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95196864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285893
"http://webisa.webdatacommons.org/prov/95196864","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95196864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95196864","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95196864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290626882"
"http://webisa.webdatacommons.org/prov/95196864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65504999"
"http://webisa.webdatacommons.org/prov/95196864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433763932"
"http://webisa.webdatacommons.org/prov/95196864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326037983"
"http://webisa.webdatacommons.org/prov/95196864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111654827"
"http://webisa.webdatacommons.org/prov/95196864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267961533"
"http://webisa.webdatacommons.org/prov/95196864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95196864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95196864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95196864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
