"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495215181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495215181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375613
"http://webisa.webdatacommons.org/prov/495215181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495215181","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495215181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495215181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34248894"
"http://webisa.webdatacommons.org/prov/495215181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389883587"
"http://webisa.webdatacommons.org/prov/495215181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313222145"
"http://webisa.webdatacommons.org/prov/495215181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6066939"
"http://webisa.webdatacommons.org/prov/495215181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/495215181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/495215181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495215181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
