"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458913376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458913376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247851
"http://webisa.webdatacommons.org/prov/458913376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/458913376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458913376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/458913376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397229481"
"http://webisa.webdatacommons.org/prov/458913376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337121328"
"http://webisa.webdatacommons.org/prov/458913376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440439096"
"http://webisa.webdatacommons.org/prov/458913376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368126343"
"http://webisa.webdatacommons.org/prov/458913376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/458913376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458913376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
