"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363686046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149668
"http://webisa.webdatacommons.org/prov/363686046","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/363686046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363686046","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414311852"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274205133"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9284954"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197777456"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292129427"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395103866"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137202646"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443983309"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433915323"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446483516"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261433552"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93955693"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141358070"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385311817"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/363686046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
