"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170258563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102911
"http://webisa.webdatacommons.org/prov/170258563","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/170258563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170258563","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442990997"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41411852"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41408837"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127881569"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370829005"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129136361"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324628418"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239959716"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427293920"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128242352"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146485816"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341134424"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35868802"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324629136"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257088209"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370837373"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/170258563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
