"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448901471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448901471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175424
"http://webisa.webdatacommons.org/prov/448901471","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/448901471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448901471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448901471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435955271"
"http://webisa.webdatacommons.org/prov/448901471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23106776"
"http://webisa.webdatacommons.org/prov/448901471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20100587"
"http://webisa.webdatacommons.org/prov/448901471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436382937"
"http://webisa.webdatacommons.org/prov/448901471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100655343"
"http://webisa.webdatacommons.org/prov/448901471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448901471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
