"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132285351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175178
"http://webisa.webdatacommons.org/prov/132285351","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/132285351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132285351","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232987173"
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338733135"
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282977577"
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281293345"
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270121079"
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310579539"
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22495831"
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62737092"
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346130934"
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132285351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
