"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450096774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450096774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119825
"http://webisa.webdatacommons.org/prov/450096774","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450096774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450096774","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450096774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412157938"
"http://webisa.webdatacommons.org/prov/450096774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426521660"
"http://webisa.webdatacommons.org/prov/450096774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455876907"
"http://webisa.webdatacommons.org/prov/450096774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213416704"
"http://webisa.webdatacommons.org/prov/450096774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34131062"
"http://webisa.webdatacommons.org/prov/450096774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/450096774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
