"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257213585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257213585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40816
"http://webisa.webdatacommons.org/prov/257213585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257213585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257213585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257213585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414547214"
"http://webisa.webdatacommons.org/prov/257213585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293157189"
"http://webisa.webdatacommons.org/prov/257213585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449563063"
"http://webisa.webdatacommons.org/prov/257213585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/257213585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
