"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264171399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272833
"http://webisa.webdatacommons.org/prov/264171399","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/264171399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264171399","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249502692"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134651297"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292365962"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442716700"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156302360"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229639403"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456409004"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348869257"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100065634"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314939217"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24208610"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321799221"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3936511"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367277271"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405034848"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361336402"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264171399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
