"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436828516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436828516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460723
"http://webisa.webdatacommons.org/prov/436828516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436828516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436828516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436828516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251821357"
"http://webisa.webdatacommons.org/prov/436828516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331618705"
"http://webisa.webdatacommons.org/prov/436828516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453488161"
"http://webisa.webdatacommons.org/prov/436828516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66294396"
"http://webisa.webdatacommons.org/prov/436828516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339698771"
"http://webisa.webdatacommons.org/prov/436828516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436828516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/436828516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
