"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399191401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399191401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297123
"http://webisa.webdatacommons.org/prov/399191401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399191401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399191401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399191401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240238227"
"http://webisa.webdatacommons.org/prov/399191401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271692430"
"http://webisa.webdatacommons.org/prov/399191401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344615041"
"http://webisa.webdatacommons.org/prov/399191401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399191401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399191401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
