"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148544031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148544031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332838
"http://webisa.webdatacommons.org/prov/148544031","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/148544031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148544031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/148544031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398556560"
"http://webisa.webdatacommons.org/prov/148544031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145574710"
"http://webisa.webdatacommons.org/prov/148544031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142405477"
"http://webisa.webdatacommons.org/prov/148544031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308949709"
"http://webisa.webdatacommons.org/prov/148544031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319703907"
"http://webisa.webdatacommons.org/prov/148544031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148544031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
