"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346587266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212288
"http://webisa.webdatacommons.org/prov/346587266","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/346587266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346587266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160748582"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413218217"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451127212"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95563924"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242450056"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161422279"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165891244"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245116809"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165891245"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109824871"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156301180"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378911365"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346587266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
