"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101778384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0573827
"http://webisa.webdatacommons.org/prov/101778384","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/101778384","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/101778384","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148399619"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224076127"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304431442"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86115195"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103183299"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394549181"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56934494"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99152779"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342923250"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184101188"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/101778384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
