"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230598150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230598150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112606
"http://webisa.webdatacommons.org/prov/230598150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230598150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230598150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230598150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262048071"
"http://webisa.webdatacommons.org/prov/230598150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98611560"
"http://webisa.webdatacommons.org/prov/230598150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214519142"
"http://webisa.webdatacommons.org/prov/230598150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230598150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
