"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413911036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413911036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134003
"http://webisa.webdatacommons.org/prov/413911036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413911036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413911036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413911036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357240862"
"http://webisa.webdatacommons.org/prov/413911036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238394552"
"http://webisa.webdatacommons.org/prov/413911036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357650779"
"http://webisa.webdatacommons.org/prov/413911036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413911036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
