"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445404786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445404786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0595317
"http://webisa.webdatacommons.org/prov/445404786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445404786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445404786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445404786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111765266"
"http://webisa.webdatacommons.org/prov/445404786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389389809"
"http://webisa.webdatacommons.org/prov/445404786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346003362"
"http://webisa.webdatacommons.org/prov/445404786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445404786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445404786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
