"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/windows+media_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/_psp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/_ipod_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/_vlc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/_itunes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/_winamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/real_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/_mplayer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/_xine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/vlc+media_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
"http://webisa.webdatacommons.org/concept/true_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/multimedia_player_"
