"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457003481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457003481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100928
"http://webisa.webdatacommons.org/prov/457003481","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457003481","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457003481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457003481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242940156"
"http://webisa.webdatacommons.org/prov/457003481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116750321"
"http://webisa.webdatacommons.org/prov/457003481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123208898"
"http://webisa.webdatacommons.org/prov/457003481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318294084"
"http://webisa.webdatacommons.org/prov/457003481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178102724"
"http://webisa.webdatacommons.org/prov/457003481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253025608"
"http://webisa.webdatacommons.org/prov/457003481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457003481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457003481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/457003481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
