"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334102305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334102305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188554
"http://webisa.webdatacommons.org/prov/334102305","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334102305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334102305","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/334102305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131640546"
"http://webisa.webdatacommons.org/prov/334102305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5802899"
"http://webisa.webdatacommons.org/prov/334102305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299137049"
"http://webisa.webdatacommons.org/prov/334102305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209530744"
"http://webisa.webdatacommons.org/prov/334102305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428445834"
"http://webisa.webdatacommons.org/prov/334102305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37283124"
"http://webisa.webdatacommons.org/prov/334102305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141692026"
"http://webisa.webdatacommons.org/prov/334102305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366171695"
"http://webisa.webdatacommons.org/prov/334102305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334102305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
