"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95730485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0739105
"http://webisa.webdatacommons.org/prov/95730485","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/95730485","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/95730485","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328884100"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91082668"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125255204"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120194831"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280018707"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428519144"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279969474"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397874339"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196027936"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248484141"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4089474"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364528753"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95730485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
