"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349742108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349742108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18833
"http://webisa.webdatacommons.org/prov/349742108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349742108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349742108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349742108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139908976"
"http://webisa.webdatacommons.org/prov/349742108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139946493"
"http://webisa.webdatacommons.org/prov/349742108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139950052"
"http://webisa.webdatacommons.org/prov/349742108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139962889"
"http://webisa.webdatacommons.org/prov/349742108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225145721"
"http://webisa.webdatacommons.org/prov/349742108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/349742108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
