"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76681179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76681179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233853
"http://webisa.webdatacommons.org/prov/76681179","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76681179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76681179","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76681179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191308125"
"http://webisa.webdatacommons.org/prov/76681179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173696392"
"http://webisa.webdatacommons.org/prov/76681179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197227164"
"http://webisa.webdatacommons.org/prov/76681179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200347948"
"http://webisa.webdatacommons.org/prov/76681179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316588363"
"http://webisa.webdatacommons.org/prov/76681179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235603749"
"http://webisa.webdatacommons.org/prov/76681179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76681179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/76681179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
