"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221885516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221885516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609781
"http://webisa.webdatacommons.org/prov/221885516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221885516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221885516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221885516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93536568"
"http://webisa.webdatacommons.org/prov/221885516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52512485"
"http://webisa.webdatacommons.org/prov/221885516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390695454"
"http://webisa.webdatacommons.org/prov/221885516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221885516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/221885516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
