"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509443005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509443005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6455
"http://webisa.webdatacommons.org/prov/509443005","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509443005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509443005","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509443005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417433460"
"http://webisa.webdatacommons.org/prov/509443005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268965324"
"http://webisa.webdatacommons.org/prov/509443005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283505441"
"http://webisa.webdatacommons.org/prov/509443005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311244636"
"http://webisa.webdatacommons.org/prov/509443005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152628091"
"http://webisa.webdatacommons.org/prov/509443005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1869090"
"http://webisa.webdatacommons.org/prov/509443005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509443005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
