"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186805391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220567
"http://webisa.webdatacommons.org/prov/186805391","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/186805391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186805391","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291427696"
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296373918"
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128947337"
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216952952"
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359437712"
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27566807"
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30991744"
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274965647"
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296245862"
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442213089"
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186805391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
