"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133196412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133196412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126333
"http://webisa.webdatacommons.org/prov/133196412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133196412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133196412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343396305"
"http://webisa.webdatacommons.org/prov/133196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392775415"
"http://webisa.webdatacommons.org/prov/133196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212172264"
"http://webisa.webdatacommons.org/prov/133196412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390587927"
"http://webisa.webdatacommons.org/prov/133196412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133196412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133196412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
