"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315126049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315126049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251698
"http://webisa.webdatacommons.org/prov/315126049","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/315126049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315126049","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278561820"
"http://webisa.webdatacommons.org/prov/315126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190118575"
"http://webisa.webdatacommons.org/prov/315126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103882631"
"http://webisa.webdatacommons.org/prov/315126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363612594"
"http://webisa.webdatacommons.org/prov/315126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58512369"
"http://webisa.webdatacommons.org/prov/315126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345078799"
"http://webisa.webdatacommons.org/prov/315126049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351287918"
"http://webisa.webdatacommons.org/prov/315126049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315126049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/315126049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315126049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
