"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61638928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61638928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437796
"http://webisa.webdatacommons.org/prov/61638928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61638928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61638928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61638928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187428721"
"http://webisa.webdatacommons.org/prov/61638928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153330226"
"http://webisa.webdatacommons.org/prov/61638928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144373447"
"http://webisa.webdatacommons.org/prov/61638928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227304024"
"http://webisa.webdatacommons.org/prov/61638928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61638928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
